"NOME DO ORIENTADOR","ORIENTADOR – LOTAÇÃO","TÍTULO DO PROJETO","ID_ESTUDANTE","ESTUDANTE - NOME COMPLETO","CURSO","ESTUDANTE - TIPO DA VAGA","ESTUDANTE - MODALIDADE","ESTUDANTE - AGÊNCIA DE FOMENTO","C.H. SEMANAL","ESTUDANTE – INÍCIO","ESTUDANTE – FIM","ESTUDANTE – SITUAÇÃO","","","","","","","","","","","","",""
"MARCELO EDUARDO LEITE","IISCA","ASPECTOS VALORATIVOS DA PARTICIPAÇÃO BRASILEIRA NAS MOSTRAS DE LATINO-AMERICANAS DE FOTOGRAFIA, MÉXICO (1978-1981)","5695","Olívia Rebeca Oliveira Alencar","Jornalismo","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"CARLOS MARLEY DE SOUZA JUNIOR","CCT","EFEITOS DA ENERGIA DE SOLDAGEM NAS PROPRIEDADES MECÂNICAS E DE CORROSÃO DE AÇOS AISI 304 E AISI 5160","5696","ALMIR HERISSON COSTA DOS SANTOS","Engenharia de Materiais","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"MARIA ROSILENE CANDIDO MOREIRA","FAMED","ESTUDOS SOBRE PRESENTEÍSMO, USO DA INTERNET PARA INFORMAÇÃO DE SAÚDE E AUTOMEDICAÇÃO EM TRABALHADORES DA INDÚSTRIA","5697","Paulo Roberto Pinheiro Brito","Medicina","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"MARIA ROSILENE CANDIDO MOREIRA","FAMED","ESTUDOS SOBRE PRESENTEÍSMO, USO DA INTERNET PARA INFORMAÇÃO DE SAÚDE E AUTOMEDICAÇÃO EM TRABALHADORES DA INDÚSTRIA","5698","Italo Emanoel de Sousa Chaves","Medicina","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"JOSE VALMIR FEITOSA (292234)","#N/A","ÍNDICES DE ADAPTABILIDADE DE OVINOS DO GRUPO GENÉTICO SOINGA EM COMPARAÇÃO A RAÇAS NATIVAS BRASILEIRAS","5699","ARTHUR OLIVEIRA GOMES","Agronomia","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"TIAGO COUTINHO PARENTE","IISCA","JONATHANN KISS: UM INFLUENCER DE UMA GERAÇÃO SEM INTERNET","5700","Letícia Batista Holanda","Jornalismo","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"THIAGO BESSA PONTES","CCT","EDUCAÇÃO&EFICÁCIA – UM ESTUDO SOBRE A PERCEPÇÃO DA EFICÁCIA COLETIVA E INDIVIDUAL DO PROFESSOR.","5701","Maria Eduarda Soares Carvalho","Ciência da Computação","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"THIAGO BESSA PONTES","CCT","(HEFESTO) SOLUÇÕES DE ACESSIBILIDADE PARA USO DE EQUIPAMENTOS LABORATORIAIS.","5702","Marcus Vinicius de Almeida Menezes","Engenharia Civil","BOLSISTA","PIBITI","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"MARIA ROSILENE CANDIDO MOREIRA","FAMED","ESTUDOS SOBRE PRESENTEÍSMO, USO DA INTERNET PARA INFORMAÇÃO DE SAÚDE E AUTOMEDICAÇÃO EM TRABALHADORES DA INDÚSTRIA","5703","LUCCA FEITOSA ESMERALDO","Medicina","VOLUNTÁRIO","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"KAMILA CÂMARA CORREIA","CCAB","TOMBAMENTO DO COENTRO NA REGIÃO METROPOLITANA DO CARIRI CEARENSE: LEVANTAMENTO DA INTENSIDADE DA DOENÇA, ISOLAMENTO E CARACTERIZAÇÃO DOS PATÓGENOS","5704","Layla Victória da Silva Sousa","Agronomia","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"KAMILA CÂMARA CORREIA","CCAB","TOMBAMENTO DO COENTRO NA REGIÃO METROPOLITANA DO CARIRI CEARENSE: LEVANTAMENTO DA INTENSIDADE DA DOENÇA, ISOLAMENTO E CARACTERIZAÇÃO DOS PATÓGENOS","5705","Charem Jordânia Gomes Cruz","Agronomia","BOLSISTA","PIBIC","CNPq","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"CARLOS WAGNER OLIVEIRA","CCAB","REDE DE SENSORIAMENTO E CONTROLE IRRIGAÇÃO","5706","LAIRTA STEFANY DOS SANTOS","Agronomia","BOLSISTA","PIBITI","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"ELIENY DO NASCIMENTO SILVA","CCSA","A EXTENSÃO BIBLIOTECONÔMICA NO BRASIL –
 IMPACTOS DA PANDEMIA DA COVID-19 NOS PROJETOS DE EXTENSÃO DESENVOLVIDOS NOS CURSOS DE BIBLIOTECONOMIA NO BRASIL","5707","Lourdes Gorette da Silva Macedo","Biblioteconomia","VOLUNTÁRIO","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"ANDRÉ WESLEY BARBOSA RODRIGUES","#N/A","MADEIRA PLÁSTICA: UMA FORMA DE PROTEGER O MEIO AMBIENTE","5708","IARA DUARTE BRAGA","Engenharia de Materiais","VOLUNTÁRIO","PIBIC","UFCA","12","8/2/2021","8/5/2021","CONCLUÍDO","","","","","","","","","","","","",""
"ANDRÉ WESLEY BARBOSA RODRIGUES","#N/A","MADEIRA PLÁSTICA: UMA FORMA DE PROTEGER O MEIO AMBIENTE","5709","LUCAS DE CASTRO MELO","Engenharia de Materiais","VOLUNTÁRIO","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"FRANCINEIDE AMORIM COSTA SANTOS","IFE","A COBERTURA DA SUPERFÍCIE E O MICROCLIMA DA MESORREGIÃO DO SUL CEARENSE: ANÁLISE VIA DADOS ORBITAIS NUMA PERSPECTIVA INTERDISCIPLINAR","5710","MARIA NATÁLIA MARCENA DOS SANTOS","Interdisciplinar entre Ciências Naturais e Matemática","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"FRANCISCO NASCIMENTO PEREIRA JUNIOR","#N/A","PURIFICAÇÃO E CARACTERIZAÇÃO DE PROTEÍNAS BIOATIVAS DE PLANTAS ENCONTRADAS NA REGIÃO DA CHAPADA DO ARARIPE","5711","ALESSANDRA RODRIGUES ROCHA","Medicina Veterinária","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"FRANCINEIDE AMORIM COSTA SANTOS","IFE","A COBERTURA DA SUPERFÍCIE E O MICROCLIMA DA MESORREGIÃO DO SUL CEARENSE: ANÁLISE VIA DADOS ORBITAIS NUMA PERSPECTIVA INTERDISCIPLINAR","5712","ALEXANDRE VIEIRA DE SOUSA","Interdisciplinar entre Ciências Naturais e Matemática","VOLUNTÁRIO","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"CLAUDIO GLEIDISTON LIMA DA SILVA","#N/A","ANÁLISE EPIDEMIOLÓGICA DA EPIDEMIA DO SARS-COV-2 NO PERÍODO DE 2020-2022.","5713","MYLLENA MARIA DE MORAIS PEREIRA","Medicina","BOLSISTA","PIBIC","CNPq","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"CLAUDIO GLEIDISTON LIMA DA SILVA","#N/A","ANÁLISE EPIDEMIOLÓGICA DA EPIDEMIA DO SARS-COV-2 NO PERÍODO DE 2020-2022.","5714","ELYSYANA BARROS MOREIRA","Medicina","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"TATIANA SANTOS ANDRADE","IFE","UM RIO TINHA CONTADO: ARTICULAÇÕES ENTRE CIÊNCIA, LITERATURA E CONHECIMENTOS LOCAIS.","5715","Reurilania Alves dos Santos","Interdisciplinar entre Ciências Naturais e Matemática","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"EDVÂNIA TRAJANO TEÓFILO","#N/A","SÍNTESE E CARACTERIZAÇÃO DE MEMBRANAS ADSORVENTES OBTIDAS PELO MÉTODO SOLUTION BLOW SPINNING PARA APLICAÇÃO EM REMOÇÃO DE METAIS PESADOS DA INDÚSTRIA GALVÂNICA","5716","MARIA GEORGIA DA SILVA ANDRADE","Engenharia de Materiais","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"SAMI JORGE MICHEREFF","CCAB","MURCHA-DE-FUSÁRIO EM FEIJÃO-CAUPI NO CARIRI CEARENSE: PREVALÊNCIA EM ÁREAS DE PLANTIO, ISOLAMENTO E IDENTIFICAÇÃO DO PATÓGENO, AGRESSIVIDADE DE ISOLADOS E PROSPECÇÃO DE FONTES DE RESISTÊNCIA EM GERMOP","5717","HANNA CLARICE AGAPTO AMORIM","Agronomia","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"SAMI JORGE MICHEREFF","CCAB","MURCHA-DE-FUSÁRIO EM FEIJÃO-CAUPI NO CARIRI CEARENSE: PREVALÊNCIA EM ÁREAS DE PLANTIO, ISOLAMENTO E IDENTIFICAÇÃO DO PATÓGENO, AGRESSIVIDADE DE ISOLADOS E PROSPECÇÃO DE FONTES DE RESISTÊNCIA EM GERMOP","5718","DANIEL YURI XAVIER DE SOUSA","Agronomia","BOLSISTA","PIBIC","CNPq","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"CARLOS WAGNER OLIVEIRA","CCAB","MODELAGEM DA PRODUTIVIDADE DA ÁGUA NO SUL CEARENSE COM MUDANÇAS DE USO DA TERRA","5719","SERGIO MANOEL ALENCAR SOUSA","Agronomia","BOLSISTA","PIBIC","CNPq","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"EDILZA MARIA FELIPE VÁSQUEZ","CCAB","PRODUÇÃO DE MUDAS DE FRUTEIRAS NATIVAS EM DIFERENTES SUBSTRATOS NO CARIRI CEARENSE.","5720","CÍCERO APARECIDO FERREIRA ARAÚJO","Agronomia","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"CARLOS VINICIUS GOMES COSTA LIMA","#N/A","ALGORITMOS E COMPLEXIDADE DE PROBLEMAS DE INFECÇÃO E EDIÇÃO DE GRAFOS","5721","Cicero Samuel Santos Morais","Ciência da Computação","BOLSISTA","PIBIC","CNPq","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"FRANCISCO NASCIMENTO PEREIRA JUNIOR","#N/A","PURIFICAÇÃO E CARACTERIZAÇÃO DE PROTEÍNAS BIOATIVAS DE PLANTAS ENCONTRADAS NA REGIÃO DA CHAPADA DO ARARIPE","5722","Kaio Lucca Silva de Souza","Agronomia","VOLUNTÁRIO","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"ANA CÉLIA MAIA MEIRELES","CCAB","USO DE ÁGUAS SALINAS NO CULTIVO HIDROPÔNICO EM SISTEMA NFT","5723","Lívia Soares Bernardo","Agronomia","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"ANA CÉLIA MAIA MEIRELES","CCAB","USO DE ÁGUAS SALINAS NO CULTIVO HIDROPÔNICO EM SISTEMA NFT","5724","Davi Hudson Pereira Simoes","Agronomia","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"RAFAEL PERAZZO BARBOSA MOTA","CCT","DESENVOLVIMENTO DE UM APLICATIVO ANDROID PARA O CONTROLE DE UTILIZAÇÃO DE ITENS RESTRITOS","5725","Marcos Renann Fernandes da Silva","Ciência da Computação","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"ALLANA KELLEN LIMA SANTOS PEREIRA","CCT","OBTENÇÃO DE BIOPLÁSTICOS PARA EMBALAGENS SUSTENTÁVEIS A PARTIR DE RESÍDUOS VEGETAIS.","5726","Fagner Oliveira Rodrigues","Engenharia Civil","BOLSISTA","PIBITI","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"THIAGO MIELLE BRITO FERREIRA OLIVEIRA","CCT","NANOCOMPÓSITOS DE CELULOSE E ÓXIDOS METÁLICOS COM APLICAÇÃO PARA (BIOS)SENSORES FOTOELETROQUÍMICOS","5727","Nicolas Moreira de Carvalho Gomes","Engenharia de Materiais","BOLSISTA","PIBIC","CNPq","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"LUIZ MANOEL LOPES","IISCA","PESQUISAS FILSOOFICAS EM SPINOZA, DELEUZE E GUATTARI","5728","Maria Aline Santos de Moura","Filosofia - Licenciatura","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"ANA CANDIDA DE ALMEIDA PRADO","CCT","DESENVOLVIMENTO DE MATERIAIS CERÂMICOS REFRATÁRIOS À BASE DE ALUMINA COM ADIÇÃO DE RESÍDUO CALCÁRIO","5729","Magno de Lima Silva","Engenharia de Materiais","BOLSISTA","PIBITI","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"ANA CANDIDA DE ALMEIDA PRADO","CCT","DESENVOLVIMENTO DE MATERIAIS CERÂMICOS REFRATÁRIOS À BASE DE ALUMINA COM ADIÇÃO DE RESÍDUO CALCÁRIO","5730","Raíssa Barros Dias","Engenharia de Materiais","BOLSISTA","PIBITI","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"FRANCISCO ROBERTO DE AZEVEDO","CCAB","BIOLARVICIDA À BASE DE FOLHAS DA ALGAROBEIRA PROSOPIS JULIFLORA (SW) DC PARA O CONTROLE DE AEDES AEGYPTI (DIPTERA: CULICIDAE)","5731","LUANNA SABRINA PEREIRA DE OLIVEIRA FREITAS","Agronomia","BOLSISTA","PIBITI","CNPq","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"ANA CANDIDA DE ALMEIDA PRADO","CCT","PRODUÇÃO DE GEOPOLIMEROS UTILIZANDO MATERIAIS PRECURSORES LOCALMENTE DISPONÍVEIS NA REGIÃO DO CARIRI CEARENSE VISANDO A ESTABILIZAÇÃO DE SOLOS EXPANSIVOS","5732","Beatriz Maria Nunes de Farias","Engenharia de Materiais","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"CLAUDENER SOUZA TEIXEIRA","#N/A","BASES MOLECULARES DA INTERAÇÃO LECTINA-AMINOGLICOSÍDEOS E AVALIAÇÃO DA MODULAÇÃO ANTIBIÓTICA DE LECTINAS VEGETAIS","5733","DENILSON GONCALVES DUARTE","Medicina","BOLSISTA","PIBIC","CNPq","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"ANA CANDIDA DE ALMEIDA PRADO","CCT","PRODUÇÃO DE GEOPOLIMEROS UTILIZANDO MATERIAIS PRECURSORES LOCALMENTE DISPONÍVEIS NA REGIÃO DO CARIRI CEARENSE VISANDO A ESTABILIZAÇÃO DE SOLOS EXPANSIVOS","5734","Lívia Kelly Bezerra Gonçalves","Engenharia de Materiais","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"MILENA SILVA COSTA","FAMED","LITERACIA EM SAÚDE DE MÃES SOBRE PREVENÇÃO DE VIOLÊNCIA OBSTÉTRICA","5735","Maria Andrezza Gomes Maia","Medicina","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"TATIANA SANTOS ANDRADE","IFE","UM RIO TINHA CONTADO: ARTICULAÇÕES ENTRE CIÊNCIA, LITERATURA E CONHECIMENTOS LOCAIS.","5736","Maria Adréia dos Santos Morato","Licenciatura em Biologia","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"PAULO RENATO ALVES FIRMINO","CCT","SOFTWARE PARA CADASTRO, MODELAGEM E PREVISÃO DE PROCESSOS ESTOCÁSTICOS PONTUAIS E SÉRIES TEMPORAIS","5737","Francisco Junior Peixoto Dantas","Matemática Computacional","BOLSISTA","PIBITI","CNPq","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"PAULO RENATO ALVES FIRMINO","CCT","SOFTWARE PARA CADASTRO, MODELAGEM E PREVISÃO DE PROCESSOS ESTOCÁSTICOS PONTUAIS E SÉRIES TEMPORAIS","5738","Ana Clara Grangeiro Lemos","Matemática Computacional","BOLSISTA","PIBIC - EM","CNPq","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"MARIA DO SOCORRO VIEIRA GADELHA","FAMED","ESTUDO ECOEPIDEMIOLÓGICO DA LEISHMANIOSE VISCERAL HUMANA E CANINA NO MUNICÍPIO DE BARBALHA, CEARÁ, BRASIL
 
 TÍTULO PUBLICO: CARACTERIZAÇÃO DA TRANSMISSÃO DA LEISHMANIOSE VISCERAL","5739","JEANE FERREIRA DE ANDRADE","Medicina Veterinária","BOLSISTA","PIBIC","CNPq","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"MARIA DO SOCORRO VIEIRA GADELHA","FAMED","ESTUDO ECOEPIDEMIOLÓGICO DA LEISHMANIOSE VISCERAL HUMANA E CANINA NO MUNICÍPIO DE BARBALHA, CEARÁ, BRASIL
 
 TÍTULO PUBLICO: CARACTERIZAÇÃO DA TRANSMISSÃO DA LEISHMANIOSE VISCERAL","5740","MARIA CLARA FEITOSA PEREIRA","Medicina","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"REGIANE LORENZETTI COLLARES","IISCA","EXPERIÊNCIAS TRANSFORMADORAS EM FOUCAULT","5741","ITALO DA SILVA LIMA","Filosofia - Licenciatura","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"IRANI RIBEIRO VIEIRA LOPES","CCAB","UTILIZAÇÃO DE PLANTAS REGIONAIS E/OU DE SEUS PRODUTOS NA ALIMENTAÇÃO DE FRANGOS DE CORTE DE CRESCIMENTO LENTO.","5742","ADILSON LEONEL DOS SANTOS","Agronomia","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"EUNICE ANDRADE DE OLIVEIRA MENEZES","#N/A","CRIANÇAS INDÍGENAS E A PRODUÇÃO DE SISTEMAS SIMBÓLICOS CARACTERIZADORES DA CULTURA ANCESTRAL DO POVO XUKURU DO ORORUBÁ
 OBS. O TÍTULO DO PROJETO CADASTRADO NA PB APRESENTA PEQUENA VARIAÇÃO.","5743","Maria Galvão de Carvalho","Interdisciplinar entre Ciências Naturais e Matemática","VOLUNTÁRIO","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"PAULO ROBERTO LACERDA TAVARES","CCT","ESTUDO DE SOLUÇÕES CONVENCIONAIS E COMPENSATÓRIAS DE DRENAGEM URBANA PARA O MUNICÍPIO DE JUAZEIRO DO NORTE","5744","KLINSMANN BEZERRA RABELO","Engenharia Civil","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"PAULO ROBERTO LACERDA TAVARES","CCT","ESTUDO DE SOLUÇÕES CONVENCIONAIS E COMPENSATÓRIAS DE DRENAGEM URBANA PARA O MUNICÍPIO DE JUAZEIRO DO NORTE","5745","Vinicius Alves Pereira da Luz","Engenharia Civil","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"MARCIO MATTOS ARAGÃO MADEIRA","#N/A","A “POÉTICA ETNOMUSICOLÓGICA” NA CRIAÇÃO E ENSINO DE MÚSICA EM CURSOS DE GRADUAÇÃO: O CASO DA UFCA.","5746","Pedro Henrique de Souza Rodrigues","Música","BOLSISTA","PIBIC","CNPq","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"EUNICE ANDRADE DE OLIVEIRA MENEZES","#N/A","CRIANÇAS INDÍGENAS E A PRODUÇÃO DE SISTEMAS SIMBÓLICOS CARACTERIZADORES DA CULTURA ANCESTRAL DO POVO XUKURU DO ORORUBÁ
 OBS. O TÍTULO DO PROJETO CADASTRADO NA PB APRESENTA PEQUENA VARIAÇÃO.","5747","Reginaria Domingos Lucena","Interdisciplinar entre Ciências Naturais e Matemática","VOLUNTÁRIO","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"THIAGO BRAGA MARCILON","CCT","A COMPLEXIDADE PARAMETRIZADA DA DOMINAÇÃO (A,B)-ROMANA EM GRAFOS","5748","FRANCISCA GARDENIA SILVA ESTEVAM","Ciência da Computação","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"REGIANE LORENZETTI COLLARES","IISCA","EXPERIÊNCIAS TRANSFORMADORAS EM FOUCAULT","5749","NILTON SIDRIM MENDONÇA BEZERRA","Filosofia - Licenciatura","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"CARLOS WAGNER OLIVEIRA","CCAB","MODELAGEM DA PRODUTIVIDADE DA ÁGUA NO SUL CEARENSE COM MUDANÇAS DE USO DA TERRA","5750","WILLIAN NUNES DA SILVA","Agronomia","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"WANESSA NEPOMUCENO FERREIRA","IFE","CAATINGA VS. MATA ÚMIDA: DIFERENTES REGIMES HÍDRICOS ALTERAM A SUSCETIBILIDADE À INVASÃO POR AZADIRACHTA INDICA A. JUSS?","5751","Jaqueline Silva Moura","Licenciatura em Biologia","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"LUCAS ALMEIDA SERAFIM","CCSA","ESTUDO INTERDISCIPLINAR ISQUARE","5752","Ilda Janaina Sobreira Cruz","Biblioteconomia","BOLSISTA","PIBITI","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"PAULO HENRIQUE LEAL","CCSA","GOVERNANÇA CORPORATIVA COMO MECANISMO PARA REDUÇÃO DE OPORTUNISMO GERENCIAL EM EMPRESAS DA B3","5753","Rosilania Maria da Silva","Ciências Contábeis","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"ALLANA KELLEN LIMA SANTOS PEREIRA","CCT","DEFENSIVOS NATURAIS COMO FORMA DE MITIGAR O IMPACTO AMBIENTAL CAUSADO PELOS AGROTÓXICOS.","5754","Daniele Cruz Coelho","Agronomia","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"ANA CÉLIA MAIA MEIRELES","CCAB","AUTOMAÇÃO DE CULTIVO HIDROPÔNICO EM SISTEMA NFT","5755","Antonio Hyago Mendes Gonçalves","Agronomia","BOLSISTA","PIBITI","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"ALLANA KELLEN LIMA SANTOS PEREIRA","CCT","DEFENSIVOS NATURAIS COMO FORMA DE MITIGAR O IMPACTO AMBIENTAL CAUSADO PELOS AGROTÓXICOS.","5756","CAMILA TAINÁ DOS SANTOS ROCHA","Agronomia","BOLSISTA","PIBIC","UFCA","12","8/2/2021","8/17/2021","CONCLUÍDO","","","","","","","","","","","","",""
"JAQUELINE DOURADO DO NASCIMENTO","CCSA","O USO DOS RESULTADOS DAS AVALIAÇÕES EXTERNAS: DESAFIOS E PERSPECTIVAS NA ÓTICA DOS ATORES INSTITUCIONAIS DA UNIVERSIDADE FEDERAL DO CARIRI","5757","Cinthia Lima dos Santos","Administração Pública","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"ALLANA KELLEN LIMA SANTOS PEREIRA","CCT","OBTENÇÃO DE BIOPLÁSTICOS PARA EMBALAGENS SUSTENTÁVEIS A PARTIR DE RESÍDUOS VEGETAIS.","5758","Anderson Zhong Fan","Engenharia de Materiais","BOLSISTA","PIBITI","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"ROSILDA BENÍCIO DE SOUZA","CCT","PACOTE ESTATÍSTICO COMPUTACIONAL PARA CLASSIFICAÇÃO","5759","Matheus Souza Leite","Engenharia Civil","BOLSISTA","PIBITI","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"ROSILDA BENÍCIO DE SOUZA","CCT","PACOTE ESTATÍSTICO COMPUTACIONAL PARA CLASSIFICAÇÃO","5760","Isaac Moreira de Carvalho Gomes","Engenharia Civil","VOLUNTÁRIO","PIBITI","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"CARLOS VINICIUS GOMES COSTA LIMA","#N/A","ALGORITMOS E COMPLEXIDADE DE PROBLEMAS DE INFECÇÃO E EDIÇÃO DE GRAFOS","5761","ISAC PEIXOTO COSTA","Ciência da Computação","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"LILIAN MEDEIROS GONDIM","CCT","EMPREGO DO REJEITO DA MAGNESITA EM BLOCOS DE CONCRETO PARA PAVIMENTOS INTERTRAVADOS","5762","Rayssa Pereira de Moraes","Engenharia Civil","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"FRANCISCO ALIXANDRE ÁVILA RODRIGUES","#N/A","DETECÇÃO DE ZONA COSTEIRA A PARTIR DE IMAGENS SAR","5763","JAIME LÔBO DE MACÊDO NETO","Engenharia Civil","BOLSISTA","PIBIC","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"CICERO MARCELO BEZERRA DOS SANTOS","#N/A","CATADORES DE RESÍDUOS SÓLIDOS URBANOS E AS GESTÕES DOS MUNICÍPIOS CEARENSES DE CRATO, JUAZEIRO DO NORTE E BARBALHA","5764","Natanael Viana Nogueira","Administração","BOLSISTA","PIBIC - EM","CNPq","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
"ANTÔNIO NÉLSON LIMA DA COSTA","CCAB","INVESTIGAÇÃO ADAPTATIVA DE BOVINOS LEITEIROS UTILIZANDO A TERMOGRAFIA DE INFRAVERMELHO","5765","JOSE CAIO ALVES LEAL","Agronomia","BOLSISTA","PIBITI","UFCA","12","8/2/2021","7/31/2022","ATIVO","","","","","","","","","","","","",""
